"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509399083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509399083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0803463
"http://webisa.webdatacommons.org/prov/509399083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509399083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509399083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509399083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31075968"
"http://webisa.webdatacommons.org/prov/509399083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31158884"
"http://webisa.webdatacommons.org/prov/509399083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197028847"
"http://webisa.webdatacommons.org/prov/509399083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509399083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
