"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456927917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456927917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308491
"http://webisa.webdatacommons.org/prov/456927917","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456927917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456927917","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456927917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130703619"
"http://webisa.webdatacommons.org/prov/456927917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448258481"
"http://webisa.webdatacommons.org/prov/456927917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348925102"
"http://webisa.webdatacommons.org/prov/456927917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128657308"
"http://webisa.webdatacommons.org/prov/456927917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152931531"
"http://webisa.webdatacommons.org/prov/456927917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455376730"
"http://webisa.webdatacommons.org/prov/456927917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256078562"
"http://webisa.webdatacommons.org/prov/456927917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456927917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456927917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
