"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101606190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101606190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978512
"http://webisa.webdatacommons.org/prov/101606190","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/101606190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101606190","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/101606190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304021324"
"http://webisa.webdatacommons.org/prov/101606190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162887635"
"http://webisa.webdatacommons.org/prov/101606190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439271462"
"http://webisa.webdatacommons.org/prov/101606190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11046413"
"http://webisa.webdatacommons.org/prov/101606190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371235055"
"http://webisa.webdatacommons.org/prov/101606190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20416233"
"http://webisa.webdatacommons.org/prov/101606190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184738127"
"http://webisa.webdatacommons.org/prov/101606190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329015420"
"http://webisa.webdatacommons.org/prov/101606190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340095598"
"http://webisa.webdatacommons.org/prov/101606190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101606190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
