"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309663688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309663688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322556
"http://webisa.webdatacommons.org/prov/309663688","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309663688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309663688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309663688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302390269"
"http://webisa.webdatacommons.org/prov/309663688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443977891"
"http://webisa.webdatacommons.org/prov/309663688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443740484"
"http://webisa.webdatacommons.org/prov/309663688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307752413"
"http://webisa.webdatacommons.org/prov/309663688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265432447"
"http://webisa.webdatacommons.org/prov/309663688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380837410"
"http://webisa.webdatacommons.org/prov/309663688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309663688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
