"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508343289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508343289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27076
"http://webisa.webdatacommons.org/prov/508343289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508343289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508343289","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/508343289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189073344"
"http://webisa.webdatacommons.org/prov/508343289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109865141"
"http://webisa.webdatacommons.org/prov/508343289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73240229"
"http://webisa.webdatacommons.org/prov/508343289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508343289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
