"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236513172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915594
"http://webisa.webdatacommons.org/prov/236513172","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/236513172","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/236513172","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140954794"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230736530"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253391351"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379002788"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291652521"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426600101"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306261205"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437460462"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114014892"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88793190"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225168853"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285044688"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272177242"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285558850"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442790391"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367852438"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169285271"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169317989"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301733059"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28862912"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301764993"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221118908"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311895669"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32777037"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66838343"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236903772"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427751655"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67170162"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381973941"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80205667"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277154449"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236513172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
