"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12854330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12854330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321231
"http://webisa.webdatacommons.org/prov/12854330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12854330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12854330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12854330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53359757"
"http://webisa.webdatacommons.org/prov/12854330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259948206"
"http://webisa.webdatacommons.org/prov/12854330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106823355"
"http://webisa.webdatacommons.org/prov/12854330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12854330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
