"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440535978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309383
"http://webisa.webdatacommons.org/prov/440535978","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/440535978","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/440535978","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116980640"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76940985"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94420698"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102970534"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84060932"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332800848"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182600928"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106933796"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185756098"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441565717"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103730859"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187426163"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330626984"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117212731"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396226806"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228702199"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45085996"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432275491"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116893092"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223207564"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200372458"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440535978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
