"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137038421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137038421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166379
"http://webisa.webdatacommons.org/prov/137038421","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/137038421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137038421","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/137038421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29222439"
"http://webisa.webdatacommons.org/prov/137038421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312316715"
"http://webisa.webdatacommons.org/prov/137038421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411688316"
"http://webisa.webdatacommons.org/prov/137038421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158489238"
"http://webisa.webdatacommons.org/prov/137038421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422763866"
"http://webisa.webdatacommons.org/prov/137038421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328489408"
"http://webisa.webdatacommons.org/prov/137038421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449998377"
"http://webisa.webdatacommons.org/prov/137038421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16103349"
"http://webisa.webdatacommons.org/prov/137038421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376920752"
"http://webisa.webdatacommons.org/prov/137038421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/137038421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137038421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
