"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19996420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19996420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224486
"http://webisa.webdatacommons.org/prov/19996420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19996420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19996420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19996420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20222304"
"http://webisa.webdatacommons.org/prov/19996420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392814748"
"http://webisa.webdatacommons.org/prov/19996420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357329720"
"http://webisa.webdatacommons.org/prov/19996420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19996420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
