"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461257232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461257232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235031
"http://webisa.webdatacommons.org/prov/461257232","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/461257232","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/461257232","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461257232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215068575"
"http://webisa.webdatacommons.org/prov/461257232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8340546"
"http://webisa.webdatacommons.org/prov/461257232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194737334"
"http://webisa.webdatacommons.org/prov/461257232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131430621"
"http://webisa.webdatacommons.org/prov/461257232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336321810"
"http://webisa.webdatacommons.org/prov/461257232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114457918"
"http://webisa.webdatacommons.org/prov/461257232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445009736"
"http://webisa.webdatacommons.org/prov/461257232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461257232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461257232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461257232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461257232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
