"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317293932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317293932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338376
"http://webisa.webdatacommons.org/prov/317293932","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/317293932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317293932","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/317293932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231716270"
"http://webisa.webdatacommons.org/prov/317293932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435440623"
"http://webisa.webdatacommons.org/prov/317293932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192952190"
"http://webisa.webdatacommons.org/prov/317293932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287021614"
"http://webisa.webdatacommons.org/prov/317293932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407687463"
"http://webisa.webdatacommons.org/prov/317293932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65138027"
"http://webisa.webdatacommons.org/prov/317293932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27782135"
"http://webisa.webdatacommons.org/prov/317293932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110193035"
"http://webisa.webdatacommons.org/prov/317293932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268129518"
"http://webisa.webdatacommons.org/prov/317293932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97103495"
"http://webisa.webdatacommons.org/prov/317293932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317293932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
