"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438802436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438802436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149378
"http://webisa.webdatacommons.org/prov/438802436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438802436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438802436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438802436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296670365"
"http://webisa.webdatacommons.org/prov/438802436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86675028"
"http://webisa.webdatacommons.org/prov/438802436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226612991"
"http://webisa.webdatacommons.org/prov/438802436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/438802436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/438802436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
