"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303851532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303851532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332707
"http://webisa.webdatacommons.org/prov/303851532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303851532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303851532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74622405"
"http://webisa.webdatacommons.org/prov/303851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437894213"
"http://webisa.webdatacommons.org/prov/303851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421102888"
"http://webisa.webdatacommons.org/prov/303851532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270295676"
"http://webisa.webdatacommons.org/prov/303851532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303851532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
