"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232980827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232980827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231378
"http://webisa.webdatacommons.org/prov/232980827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232980827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232980827","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/232980827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145835642"
"http://webisa.webdatacommons.org/prov/232980827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432789103"
"http://webisa.webdatacommons.org/prov/232980827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397599803"
"http://webisa.webdatacommons.org/prov/232980827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232980827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
