"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244177636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244177636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942731
"http://webisa.webdatacommons.org/prov/244177636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244177636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244177636","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/244177636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246036611"
"http://webisa.webdatacommons.org/prov/244177636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184987791"
"http://webisa.webdatacommons.org/prov/244177636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291057881"
"http://webisa.webdatacommons.org/prov/244177636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394803634"
"http://webisa.webdatacommons.org/prov/244177636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244177636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/244177636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/244177636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
