"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129663952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129663952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0441911
"http://webisa.webdatacommons.org/prov/129663952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129663952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129663952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129663952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151608069"
"http://webisa.webdatacommons.org/prov/129663952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5095166"
"http://webisa.webdatacommons.org/prov/129663952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124049868"
"http://webisa.webdatacommons.org/prov/129663952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/129663952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129663952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
