"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22291647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22291647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417518
"http://webisa.webdatacommons.org/prov/22291647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22291647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22291647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22291647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17767057"
"http://webisa.webdatacommons.org/prov/22291647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409363899"
"http://webisa.webdatacommons.org/prov/22291647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17923909"
"http://webisa.webdatacommons.org/prov/22291647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117621677"
"http://webisa.webdatacommons.org/prov/22291647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22291647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
