"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472526372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472526372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196781
"http://webisa.webdatacommons.org/prov/472526372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472526372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472526372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472526372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333393865"
"http://webisa.webdatacommons.org/prov/472526372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19907580"
"http://webisa.webdatacommons.org/prov/472526372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55351333"
"http://webisa.webdatacommons.org/prov/472526372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472526372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472526372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
