"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87817916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87817916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128827
"http://webisa.webdatacommons.org/prov/87817916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87817916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87817916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87817916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54902159"
"http://webisa.webdatacommons.org/prov/87817916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327504113"
"http://webisa.webdatacommons.org/prov/87817916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414635592"
"http://webisa.webdatacommons.org/prov/87817916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401705078"
"http://webisa.webdatacommons.org/prov/87817916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87817916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
