"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103692316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103692316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0422572
"http://webisa.webdatacommons.org/prov/103692316","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103692316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103692316","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/103692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431473884"
"http://webisa.webdatacommons.org/prov/103692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202525268"
"http://webisa.webdatacommons.org/prov/103692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30808273"
"http://webisa.webdatacommons.org/prov/103692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293404036"
"http://webisa.webdatacommons.org/prov/103692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109342167"
"http://webisa.webdatacommons.org/prov/103692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359699697"
"http://webisa.webdatacommons.org/prov/103692316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/103692316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/103692316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103692316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
