"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189602584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189602584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117837
"http://webisa.webdatacommons.org/prov/189602584","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189602584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189602584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189602584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318100316"
"http://webisa.webdatacommons.org/prov/189602584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345504504"
"http://webisa.webdatacommons.org/prov/189602584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341596160"
"http://webisa.webdatacommons.org/prov/189602584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312592717"
"http://webisa.webdatacommons.org/prov/189602584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312697400"
"http://webisa.webdatacommons.org/prov/189602584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189602584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
