"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471063682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471063682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24424
"http://webisa.webdatacommons.org/prov/471063682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471063682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471063682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471063682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222859952"
"http://webisa.webdatacommons.org/prov/471063682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226722316"
"http://webisa.webdatacommons.org/prov/471063682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208579884"
"http://webisa.webdatacommons.org/prov/471063682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224025228"
"http://webisa.webdatacommons.org/prov/471063682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471063682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471063682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471063682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
