"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228482934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228482934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352925
"http://webisa.webdatacommons.org/prov/228482934","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228482934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228482934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228482934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48786932"
"http://webisa.webdatacommons.org/prov/228482934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194099655"
"http://webisa.webdatacommons.org/prov/228482934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410359807"
"http://webisa.webdatacommons.org/prov/228482934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228482934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228482934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
