"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474131297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474131297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232687
"http://webisa.webdatacommons.org/prov/474131297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474131297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474131297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474131297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266221723"
"http://webisa.webdatacommons.org/prov/474131297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141903713"
"http://webisa.webdatacommons.org/prov/474131297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276960001"
"http://webisa.webdatacommons.org/prov/474131297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474131297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474131297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
