"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318372974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318372974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446056
"http://webisa.webdatacommons.org/prov/318372974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318372974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318372974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318372974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43136564"
"http://webisa.webdatacommons.org/prov/318372974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129093873"
"http://webisa.webdatacommons.org/prov/318372974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366551041"
"http://webisa.webdatacommons.org/prov/318372974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109713576"
"http://webisa.webdatacommons.org/prov/318372974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116163212"
"http://webisa.webdatacommons.org/prov/318372974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/318372974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318372974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
