"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363382526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363382526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466874
"http://webisa.webdatacommons.org/prov/363382526","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363382526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363382526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363382526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363080115"
"http://webisa.webdatacommons.org/prov/363382526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293419193"
"http://webisa.webdatacommons.org/prov/363382526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213644394"
"http://webisa.webdatacommons.org/prov/363382526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210194575"
"http://webisa.webdatacommons.org/prov/363382526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378461035"
"http://webisa.webdatacommons.org/prov/363382526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152069727"
"http://webisa.webdatacommons.org/prov/363382526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363382526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363382526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
