"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89852561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89852561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155299
"http://webisa.webdatacommons.org/prov/89852561","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89852561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89852561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89852561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388616379"
"http://webisa.webdatacommons.org/prov/89852561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358581061"
"http://webisa.webdatacommons.org/prov/89852561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426631337"
"http://webisa.webdatacommons.org/prov/89852561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89852561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
