"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187462082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187462082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856359
"http://webisa.webdatacommons.org/prov/187462082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187462082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187462082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187462082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311362771"
"http://webisa.webdatacommons.org/prov/187462082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290866726"
"http://webisa.webdatacommons.org/prov/187462082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162614775"
"http://webisa.webdatacommons.org/prov/187462082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245808030"
"http://webisa.webdatacommons.org/prov/187462082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/187462082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
