"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251674202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251674202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306692
"http://webisa.webdatacommons.org/prov/251674202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251674202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251674202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251674202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125002027"
"http://webisa.webdatacommons.org/prov/251674202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55168895"
"http://webisa.webdatacommons.org/prov/251674202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120413783"
"http://webisa.webdatacommons.org/prov/251674202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236165740"
"http://webisa.webdatacommons.org/prov/251674202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70424218"
"http://webisa.webdatacommons.org/prov/251674202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/251674202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251674202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251674202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
