"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130253992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130253992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4306
"http://webisa.webdatacommons.org/prov/130253992","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130253992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130253992","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130253992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167888613"
"http://webisa.webdatacommons.org/prov/130253992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297445144"
"http://webisa.webdatacommons.org/prov/130253992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391559341"
"http://webisa.webdatacommons.org/prov/130253992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130253992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
