"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228876056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228876056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145025
"http://webisa.webdatacommons.org/prov/228876056","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/228876056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228876056","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/228876056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240963741"
"http://webisa.webdatacommons.org/prov/228876056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27523296"
"http://webisa.webdatacommons.org/prov/228876056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72996439"
"http://webisa.webdatacommons.org/prov/228876056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22604999"
"http://webisa.webdatacommons.org/prov/228876056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212299144"
"http://webisa.webdatacommons.org/prov/228876056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72843133"
"http://webisa.webdatacommons.org/prov/228876056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416314038"
"http://webisa.webdatacommons.org/prov/228876056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449913205"
"http://webisa.webdatacommons.org/prov/228876056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/228876056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228876056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
