"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280141157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280141157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244352
"http://webisa.webdatacommons.org/prov/280141157","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/280141157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280141157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280141157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92981689"
"http://webisa.webdatacommons.org/prov/280141157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366611639"
"http://webisa.webdatacommons.org/prov/280141157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413346498"
"http://webisa.webdatacommons.org/prov/280141157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451053978"
"http://webisa.webdatacommons.org/prov/280141157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56965030"
"http://webisa.webdatacommons.org/prov/280141157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56992879"
"http://webisa.webdatacommons.org/prov/280141157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402473378"
"http://webisa.webdatacommons.org/prov/280141157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450906002"
"http://webisa.webdatacommons.org/prov/280141157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366396927"
"http://webisa.webdatacommons.org/prov/280141157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280141157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
