"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355321233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435071
"http://webisa.webdatacommons.org/prov/355321233","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/355321233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355321233","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107829490"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130403051"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164305414"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435256049"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107693975"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46495720"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106093004"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131068940"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109247028"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93348627"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82492178"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48875390"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416865527"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331948897"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143835424"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396731516"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3339286"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148995562"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391417351"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69521058"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125140946"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105024445"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122838808"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432348226"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97800232"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84498431"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97726657"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456226592"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342111497"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47122031"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227708128"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105435168"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105435227"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24669480"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331437575"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143089061"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45400511"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152749524"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15964768"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355321233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
