"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1150874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1150874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236493
"http://webisa.webdatacommons.org/prov/1150874","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1150874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1150874","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/1150874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40597826"
"http://webisa.webdatacommons.org/prov/1150874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214830770"
"http://webisa.webdatacommons.org/prov/1150874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323977361"
"http://webisa.webdatacommons.org/prov/1150874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1150874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
