"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152178339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152178339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222407
"http://webisa.webdatacommons.org/prov/152178339","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/152178339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152178339","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/152178339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402662649"
"http://webisa.webdatacommons.org/prov/152178339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319138840"
"http://webisa.webdatacommons.org/prov/152178339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172094968"
"http://webisa.webdatacommons.org/prov/152178339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216380893"
"http://webisa.webdatacommons.org/prov/152178339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147562191"
"http://webisa.webdatacommons.org/prov/152178339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367710077"
"http://webisa.webdatacommons.org/prov/152178339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299714144"
"http://webisa.webdatacommons.org/prov/152178339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152178339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
