"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279558853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171885
"http://webisa.webdatacommons.org/prov/279558853","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/279558853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279558853","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13550793"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138005531"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38673880"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449235073"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452023868"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122988421"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50758356"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320376167"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408050220"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421666367"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328522275"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392538468"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9676299"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279558853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
