"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94843388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254263
"http://webisa.webdatacommons.org/prov/94843388","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/94843388","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94843388","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406999750"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366114891"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81084050"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14549994"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331660573"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207075761"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71818840"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416532647"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406885020"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41350763"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/94843388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
