"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177889687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177889687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252294
"http://webisa.webdatacommons.org/prov/177889687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177889687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177889687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177889687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100714465"
"http://webisa.webdatacommons.org/prov/177889687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141622323"
"http://webisa.webdatacommons.org/prov/177889687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5678168"
"http://webisa.webdatacommons.org/prov/177889687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210756778"
"http://webisa.webdatacommons.org/prov/177889687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177889687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
