"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403109823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403109823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981556
"http://webisa.webdatacommons.org/prov/403109823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403109823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403109823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403109823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125759063"
"http://webisa.webdatacommons.org/prov/403109823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274233941"
"http://webisa.webdatacommons.org/prov/403109823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125386971"
"http://webisa.webdatacommons.org/prov/403109823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78496187"
"http://webisa.webdatacommons.org/prov/403109823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78496509"
"http://webisa.webdatacommons.org/prov/403109823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403109823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
