"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52390238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52390238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443172
"http://webisa.webdatacommons.org/prov/52390238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52390238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52390238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52390238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93368416"
"http://webisa.webdatacommons.org/prov/52390238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417876599"
"http://webisa.webdatacommons.org/prov/52390238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93435323"
"http://webisa.webdatacommons.org/prov/52390238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417737276"
"http://webisa.webdatacommons.org/prov/52390238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/52390238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
