"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397317886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397317886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513055
"http://webisa.webdatacommons.org/prov/397317886","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/397317886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397317886","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/397317886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106972030"
"http://webisa.webdatacommons.org/prov/397317886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154411243"
"http://webisa.webdatacommons.org/prov/397317886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283337237"
"http://webisa.webdatacommons.org/prov/397317886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323892353"
"http://webisa.webdatacommons.org/prov/397317886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283845845"
"http://webisa.webdatacommons.org/prov/397317886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123898082"
"http://webisa.webdatacommons.org/prov/397317886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29332085"
"http://webisa.webdatacommons.org/prov/397317886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36549349"
"http://webisa.webdatacommons.org/prov/397317886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132888857"
"http://webisa.webdatacommons.org/prov/397317886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397317886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397317886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
