"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45341215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453379
"http://webisa.webdatacommons.org/prov/45341215","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/45341215","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45341215","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161839558"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392920397"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399184213"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161880806"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392923238"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216976941"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40067550"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250191632"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139717832"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268326162"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356133187"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156360335"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315402428"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336236265"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336238676"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274346794"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384630877"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2216304"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344012454"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96323532"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329510589"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384466274"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36741642"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170715130"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384510158"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213178831"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386790903"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384546858"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195747373"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151814026"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413622787"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413640438"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202575043"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33438915"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443007675"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40558856"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9115341"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175379510"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323816257"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189525860"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91313578"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366252797"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260098870"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303210049"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1155530"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91954866"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19473517"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60717648"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28603948"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383184248"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15299268"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444483957"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168146933"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427643952"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45341215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
