"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202040662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202040662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193018
"http://webisa.webdatacommons.org/prov/202040662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202040662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202040662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202040662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101522411"
"http://webisa.webdatacommons.org/prov/202040662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115334440"
"http://webisa.webdatacommons.org/prov/202040662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262630833"
"http://webisa.webdatacommons.org/prov/202040662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202040662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
