"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188782699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188782699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241124
"http://webisa.webdatacommons.org/prov/188782699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188782699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188782699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188782699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147261429"
"http://webisa.webdatacommons.org/prov/188782699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449498372"
"http://webisa.webdatacommons.org/prov/188782699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449368138"
"http://webisa.webdatacommons.org/prov/188782699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9384616"
"http://webisa.webdatacommons.org/prov/188782699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188782699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/188782699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
