"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8574846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534403
"http://webisa.webdatacommons.org/prov/8574846","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/8574846","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/8574846","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52401177"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164595710"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257223567"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18542158"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391170653"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304251683"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413010921"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258965976"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40229051"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258655874"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153172007"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135948948"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387588396"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182430375"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214577624"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2883492"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316813656"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93037469"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285100948"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412790301"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170779664"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92871091"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92907267"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443083835"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319497088"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231891677"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8574846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
