"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200487414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200487414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0882705
"http://webisa.webdatacommons.org/prov/200487414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200487414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200487414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200487414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5446287"
"http://webisa.webdatacommons.org/prov/200487414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335534439"
"http://webisa.webdatacommons.org/prov/200487414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357300516"
"http://webisa.webdatacommons.org/prov/200487414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232670813"
"http://webisa.webdatacommons.org/prov/200487414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200487414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200487414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
