"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448281397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448281397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270404
"http://webisa.webdatacommons.org/prov/448281397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448281397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448281397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448281397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48865116"
"http://webisa.webdatacommons.org/prov/448281397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107199925"
"http://webisa.webdatacommons.org/prov/448281397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70630243"
"http://webisa.webdatacommons.org/prov/448281397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448281397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
