"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123847972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483515
"http://webisa.webdatacommons.org/prov/123847972","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/123847972","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/123847972","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256704672"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430983745"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74617064"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141732855"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247566516"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76353577"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79994269"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28329527"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89429222"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152930658"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452999039"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123847972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
