"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36290438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36290438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092968
"http://webisa.webdatacommons.org/prov/36290438","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36290438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36290438","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36290438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46033595"
"http://webisa.webdatacommons.org/prov/36290438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405140317"
"http://webisa.webdatacommons.org/prov/36290438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426279188"
"http://webisa.webdatacommons.org/prov/36290438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/36290438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
