"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325399768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381704
"http://webisa.webdatacommons.org/prov/325399768","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/325399768","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/325399768","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185041666"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232763193"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56685155"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164084205"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263190136"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322402707"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31346667"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449775396"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54205080"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344392260"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228757172"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165137765"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23178522"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69593891"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328504846"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335451876"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102279126"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359736915"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323366194"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433600326"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354185348"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109713698"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95953907"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135815334"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172447391"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359598915"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231643575"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245485306"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103470810"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/325399768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
