"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14493291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206197
"http://webisa.webdatacommons.org/prov/14493291","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/14493291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14493291","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28240602"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452523398"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67660458"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452565807"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257631524"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101403076"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256585139"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239964126"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261881497"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204716248"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158789726"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155001613"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95385814"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345751009"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101388867"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96050429"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101943966"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211027927"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139715039"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159023445"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85062828"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365378287"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315612649"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85094299"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159059870"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290402849"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8548631"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309806286"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7583333"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230401249"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315379520"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32508804"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327468088"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156235427"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159377250"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159650044"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281707908"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375745240"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251558307"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159844775"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180733967"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47136378"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306485608"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225041305"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100578589"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120258991"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322550221"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233974604"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100647136"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143381506"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167291159"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134850994"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433297483"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359883789"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134739648"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5158827"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100679838"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90742612"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100745244"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288970698"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100746995"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172074135"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48817332"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409256968"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51855692"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235008062"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100973672"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172146368"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101070708"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21655362"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100967419"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100968366"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203948211"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101220200"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138874092"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43799044"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283357440"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101288184"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423120686"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280637655"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246228684"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200767425"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272689427"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95577018"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208396763"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14493291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
