"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113481177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113481177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503499
"http://webisa.webdatacommons.org/prov/113481177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113481177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113481177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113481177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430487865"
"http://webisa.webdatacommons.org/prov/113481177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337103522"
"http://webisa.webdatacommons.org/prov/113481177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454809134"
"http://webisa.webdatacommons.org/prov/113481177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168723780"
"http://webisa.webdatacommons.org/prov/113481177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/113481177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
