"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109596535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109596535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217399
"http://webisa.webdatacommons.org/prov/109596535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109596535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109596535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109596535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298516209"
"http://webisa.webdatacommons.org/prov/109596535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53324764"
"http://webisa.webdatacommons.org/prov/109596535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420065117"
"http://webisa.webdatacommons.org/prov/109596535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26315078"
"http://webisa.webdatacommons.org/prov/109596535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109596535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
