"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88189601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88189601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249034
"http://webisa.webdatacommons.org/prov/88189601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88189601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88189601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88189601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145913188"
"http://webisa.webdatacommons.org/prov/88189601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130951962"
"http://webisa.webdatacommons.org/prov/88189601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191108061"
"http://webisa.webdatacommons.org/prov/88189601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59187774"
"http://webisa.webdatacommons.org/prov/88189601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88189601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
