"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31087849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31087849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190683
"http://webisa.webdatacommons.org/prov/31087849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31087849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31087849","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/31087849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174846160"
"http://webisa.webdatacommons.org/prov/31087849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445387962"
"http://webisa.webdatacommons.org/prov/31087849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445387963"
"http://webisa.webdatacommons.org/prov/31087849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31087849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31087849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
