"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281993701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281993701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237388
"http://webisa.webdatacommons.org/prov/281993701","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281993701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281993701","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281993701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12268117"
"http://webisa.webdatacommons.org/prov/281993701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314061280"
"http://webisa.webdatacommons.org/prov/281993701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268223137"
"http://webisa.webdatacommons.org/prov/281993701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373496559"
"http://webisa.webdatacommons.org/prov/281993701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103115406"
"http://webisa.webdatacommons.org/prov/281993701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288024289"
"http://webisa.webdatacommons.org/prov/281993701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281993701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281993701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281993701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
