"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126284847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126284847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122563
"http://webisa.webdatacommons.org/prov/126284847","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126284847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126284847","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126284847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229370763"
"http://webisa.webdatacommons.org/prov/126284847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234669186"
"http://webisa.webdatacommons.org/prov/126284847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392193894"
"http://webisa.webdatacommons.org/prov/126284847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437030574"
"http://webisa.webdatacommons.org/prov/126284847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299641964"
"http://webisa.webdatacommons.org/prov/126284847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272267949"
"http://webisa.webdatacommons.org/prov/126284847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126284847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126284847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
