"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254200652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254200652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502977
"http://webisa.webdatacommons.org/prov/254200652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254200652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254200652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254200652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349535114"
"http://webisa.webdatacommons.org/prov/254200652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309763432"
"http://webisa.webdatacommons.org/prov/254200652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105716646"
"http://webisa.webdatacommons.org/prov/254200652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120568061"
"http://webisa.webdatacommons.org/prov/254200652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289038844"
"http://webisa.webdatacommons.org/prov/254200652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254200652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254200652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254200652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
