"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40477033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40477033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156833
"http://webisa.webdatacommons.org/prov/40477033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40477033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40477033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40477033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316962119"
"http://webisa.webdatacommons.org/prov/40477033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378680859"
"http://webisa.webdatacommons.org/prov/40477033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447405182"
"http://webisa.webdatacommons.org/prov/40477033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40477033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
