"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67961375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67961375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170206
"http://webisa.webdatacommons.org/prov/67961375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67961375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67961375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67961375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395680183"
"http://webisa.webdatacommons.org/prov/67961375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5363217"
"http://webisa.webdatacommons.org/prov/67961375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438384616"
"http://webisa.webdatacommons.org/prov/67961375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448448821"
"http://webisa.webdatacommons.org/prov/67961375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67961375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/67961375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
