"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194199723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194199723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481093
"http://webisa.webdatacommons.org/prov/194199723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194199723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194199723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194199723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312389033"
"http://webisa.webdatacommons.org/prov/194199723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271835088"
"http://webisa.webdatacommons.org/prov/194199723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271694662"
"http://webisa.webdatacommons.org/prov/194199723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194199723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
