"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82518156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82518156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26805
"http://webisa.webdatacommons.org/prov/82518156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82518156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82518156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82518156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306563975"
"http://webisa.webdatacommons.org/prov/82518156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336675318"
"http://webisa.webdatacommons.org/prov/82518156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171128765"
"http://webisa.webdatacommons.org/prov/82518156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317901531"
"http://webisa.webdatacommons.org/prov/82518156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/82518156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82518156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
