"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1204634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1204634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157929
"http://webisa.webdatacommons.org/prov/1204634","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1204634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1204634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1204634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12171506"
"http://webisa.webdatacommons.org/prov/1204634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417576358"
"http://webisa.webdatacommons.org/prov/1204634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12288556"
"http://webisa.webdatacommons.org/prov/1204634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22215691"
"http://webisa.webdatacommons.org/prov/1204634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417454019"
"http://webisa.webdatacommons.org/prov/1204634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276806551"
"http://webisa.webdatacommons.org/prov/1204634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251042838"
"http://webisa.webdatacommons.org/prov/1204634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/1204634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1204634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
